

Alexander Fleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020941
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Fleet
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1824
Witnesses	Alexr. Fleet; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 82, Entry 246
Source	LDS Film 93918
Witnessed Marriage Of	Charles Shult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020941&Relationship=Groom
Witnessed Marriage Of	Sarah Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020941&Relationship=Bride



