

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Feb 1850
Witnesses	Henry Wainwright; Ellen Mackenter?
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 60, Entry 119
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Sheil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077572&Relationship=Groom
Witnessed Marriage Of	Sarah Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077572&Relationship=Bride



