

Charles Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065298
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashcroft
Gender	Male
Abode	Grub Street
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Occupation (As Documented)	Stone maker
Occupation (Standardised)	Stone Maker
Date Of Child's Birth	31 Mar 1807
Register	Baptisms 1797 - 1812, Page 13, Entry 6
Source	LDS Film 1656153
Parent Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065298&Relationship=2ndParent



