

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093429
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	Johnson Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 2, Entry 339
Source	LDS Film 1656378
Parent Of	Mary Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093429&Relationship=2ndParent



