

George Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060991
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meadows
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Witnesses	George Meadows; Catherine Solon
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 29, Entry 58
Source	LDS Film 1656509
Witnessed Marriage Of	William Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060991&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060991&Relationship=Bride



