

George Buchannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buchannon
Gender	Male
Abode	Thomas St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Mar 1797
Register	Baptisms 1799 - 1810, Page 234, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Buchannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067720&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067720&Relationship=2ndParent



