

Matthew Dorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017475
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dorman
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1819
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Anthony Daugan; Willm Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 186, Entry 558
Source	LDS Film 1656197
Witnessed By	Anthony Daugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017475&Relationship=Witness_1
Witnessed By	Willm Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017475&Relationship=Witness_2
Married To	Elizth. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017475&Relationship=Bride



