

William Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownsword
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Aug 1798
Date Of Death	9 Aug 1798
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 38, Entry 22
Source	LDS Film 1647560
Parent	Randal Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094618&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094618&Relationship=2ndParent



