

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Nov 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Jeremiah Mc Cann; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 13, Entry 64
Source	LDS Film 1656197
Witnessed By	Jeremiah McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023395&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023395&Relationship=Witness_2
Married To	Eliza Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023395&Relationship=Bride



