

Catharine Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120417
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rigby
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Register	Baptisms 1826 - 1827, Page 59, Entry 470
Source	LDS Film 1656419
Parent Of	Cecilia Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120417&Relationship=Baptised
Married To	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120417&Relationship=1stParent



