

Thomas Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003071
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marcer
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 49
Source	LDS Film 1656376
Parent	Tho. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003071&Relationship=1stParent



