

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Knight St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 263, Entry 2103
Source	LDS 1656419
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118868&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118868&Relationship=2ndParent



