

Samuel Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000498
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waterhouse
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1710
Date Of Child's Birth	26 Jul 1710
Notes	Basterd Child
Register	Baptisms 1704 - 1737, Page 10, Entry 35
Source	LDS Film 1656376
Parent Of	Hannah Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000498&Relationship=Baptised



