

Robert Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodson
Gender	Male
Abode	Benns Gardens
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1777
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1776 - 1778, Page 12, Entry 27
Source	LDS Film 1656377
Parent Of	Richard Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028831&Relationship=Deceased



