

Jonathan Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001084
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cooper
Gender	Male
Abode	Moore St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1715
Occupation (As Documented)	Hater
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	29 May 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001084&Relationship=Baptised



