

N. E. Terrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085069
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Middle or Other Names	E.
Surname	Terrell
Gender	Unknown
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1857
Witnesses	N. E. Terrell; Josephine C. Luyken; A. A. Tyrer
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 116, Entry 232
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Edward Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085069&Relationship=Groom
Witnessed Marriage Of	Julia Terrell Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085069&Relationship=Bride



