

John Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abraham
Gender	Male
Abode	Hurst street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1778
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	19 Sep 1778
Register	Burials 1778, Page 15, Entry 239
Source	LDS Film 93833
Parent Of	Elizabeth Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029312&Relationship=Deceased



