

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Abode	Dry Pier
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	22 Jan 1791
Age At Death	22 yrs
Age At Death (Years)	22
Register	Burials 1791, Page 91, Entry 18
Source	LDS Film 93833



