

John Sidebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sidebottom
Gender	Male
Abode	Richmond St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	1 Jan 1844
Register	Baptisms 1843 - 1844, Page 61, Entry 488
Source	LDS Film 93884
Parent Of	Mary Ann Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180189&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180189&Relationship=2ndParent



