

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056775
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1803
Date Of Child's Birth	3 Jan 1803
Register	Baptisms 1802 - 1803, Page 176, Entry 76
Source	LDS Film 93833
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056775&Relationship=Baptised
Married To	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056775&Relationship=1stParent



