

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050437
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Mar 1797
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Thos. Kidd Officiating Min.
Register	Marriages 1785 - 1805, Page 96, Entry 476
Source	LDS Film 1656197
Witnessed Marriage Of	Jacob Disbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050437&Relationship=Groom
Witnessed Marriage Of	Ellen Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050437&Relationship=Bride



