

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Davies street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 35
Source	LDS Film 93833
Parent Of	Polly Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021157&Relationship=Baptised



