

William Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Routledge
Gender	Male
Abode	Pluto St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1856
Register	Baptisms 1856 - 1857, Page 17, Entry 134
Source	LDS Film 93887
Parent Of	Marion Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240026&Relationship=Baptised
Married To	Emma Jane Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240026&Relationship=2ndParent



