

Daniel Doney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013859
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Doney
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Moonie; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 51, Entry 153
Source	LDS Film 1656197
Witnessed By	Thomas Moonie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013859&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013859&Relationship=Witness_2
Married To	Mary Austen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013859&Relationship=Bride



