

Edward Stephenson Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105802
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Stephenson
Surname	Charles
Gender	Male
Abode	Summer Seat
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 111, Entry 1836
Source	LDS Film 1656418
Parent Of	William Redmond Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105802&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105802&Relationship=2ndParent



