

Matthew Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236291
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jump
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1854 - 1855, Page 357, Entry 2851
Source	LDS Film 93887
Parent Of	George Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236291&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236291&Relationship=2ndParent



