

William Duncan Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130070695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duncan
Surname	Perry
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1822
Witnesses	William Perry; J. C. Prince; Lydia Anne Perry; William Duncan Perry
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	With consent of those whose consent is required by Law
Register	Marriages 1813 - 1823, Page 176, Entry 528
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Wooton Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Groom
Witnessed Marriage Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Bride



