

Thomas Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taggart
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bedford Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2600
Source	LDS Film 1068892
Parent	Thomas Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164830&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164830&Relationship=2ndParent



