

William Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutcliffe
Gender	Male
Abode	Greenland St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 May 1843
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Catherine McKernie; M. S. Ainsworth
Marriage Type	Banns
Marrying Minister	Th. Nesbitt Irwin Offig. Minst.
Register	Marriages 1842 - 1845, Page 64, Entry 128
Source	LDS Film 1546290
Witnessed By	Catherine McKernie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121229&Relationship=Witness_1
Witnessed By	M. S. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121229&Relationship=Witness_2
Married To	Mary Ann Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121229&Relationship=Bride



