

Peter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056951
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Dunbar; Elizabeth Peers, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 181, Entry 541
Source	LDS Film 93918
Witnessed By	Henry Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056951&Relationship=Witness_1
Witnessed By	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056951&Relationship=Witness_2
Married To	Rosanna Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056951&Relationship=Bride



