

Samuel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070845
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holmes
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Oct 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Edward Coventry; Eliz. Powell
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 245, Entry 735
Source	LDS Film 1656016
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070845&Relationship=Witness_1
Witnessed By	Eliz. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070845&Relationship=Witness_2
Married To	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070845&Relationship=Bride



