

Silas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177768
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Evans
Gender	Male
Abode	Jones St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 237, Entry 1894
Source	LDS Film 93884
Parent Of	Gabriel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177768&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177768&Relationship=2ndParent



