

Joseph Leathley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257553
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leathley
Gender	Male
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 Sep 1860
Register	Baptisms 1860 - 1861, Page 350, Entry 2796
Source	LDS Film 1656561
Parent Of	Mary Jane Leathley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257553&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257553&Relationship=2ndParent



