

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	21 Morley St. Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Jan 1858
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 47, Entry 350
Source	LDS Film 1468979
Parent Of	William Henry Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300561&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300561&Relationship=2ndParent



