

Lucius Junius Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102788
First Name (With Contractions)	Lucius
First Name (Without Contractions)	Lucius
Middle or Other Names	Junius
Surname	Johnson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Unknown
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 83, Entry 657
Source	LDS Film 1656418
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102788&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102788&Relationship=2ndParent



