

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009576
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fairclough
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1750
Register	Burials 1749 - 1754, Page 122, Entry 16
Source	LDS Film 1656376
Parent	Robt. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009576&Relationship=1stParent



