

Thomas William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Skinner
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1853
Witnesses	Thomas William Skinner, (X); Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 173, Entry 345
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Henry McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081392&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081392&Relationship=Bride



