

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Crosbie St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	10 Jul 1806
Age At Death	84 years
Age At Death (Years)	84
Register	Burials 1806, Page 1, Entry 170
Source	LDS Film 1656377



