

Jacob Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127961
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Fell
Gender	Male
Abode	Atherton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 44, Entry 347
Source	LDS Film 93877
Parent Of	Anne Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127961&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127961&Relationship=2ndParent



