

John Personne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Personne
Gender	Male
Abode	Knight St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 24
Source	LDS Film 1656195
Parent Of	John Gustavus Personne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073623&Relationship=2ndParent



