

William Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095205
Name Prefixes	Sir
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heathcote
Name Suffixes	Bart.
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jan 1803
Date Of Child's Death	16 Jan 1803
Notes	Who was Rector of This Parish upwards of thirty-four years [Mother's father's title:] Earl of Macclesfied [sic]
Register	Burials 1790 - 1812, Page 62, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095205&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095205&Relationship=2ndParent



