

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Nov 1830
Status	Bachelor
Witnesses	Catharine Hughes, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 132, Entry 396
Source	LDS Film 1545924
Witnessed By	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072724&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072724&Relationship=Witness_2
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072724&Relationship=Bride



