

John Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayor
Gender	Male
Abode	Frederick St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 131, Entry 26
Source	LDS Film 93873
Parent Of	John Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054052&Relationship=Deceased



