

George McMinon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058415
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMinon?
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1828
Witnesses	George McMinon?; Ann May
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 356, Entry 1066
Source	LDS Film 93918
Witnessed Marriage Of	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058415&Relationship=Groom
Witnessed Marriage Of	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058415&Relationship=Bride



