

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022923
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 18
Source	LDS Film 1656377
Parent Of	Richd. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022923&Relationship=Deceased



