

Richard Woosman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woosman
Gender	Male
Abode	Edward Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Aug 1828
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1653
Source	LDS Film 560881
Parent	Isaac Woosman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100402&Relationship=2ndParent



