

Thomas Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heap
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Richmond Fair
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 124, Entry 991
Source	LDS Film 93878
Parent	George Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132577&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132577&Relationship=2ndParent



