

William Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dovey
Gender	Male
Abode	Darwen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1807
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1038
Source	LDS Film 93833
Parent Of	Catharine Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066365&Relationship=Baptised
Married To	Mary Ann Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066365&Relationship=2ndParent



