

John Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Abode	Blundell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Oct 1786
Register	Baptisms 1786, Page 157, Entry 866
Source	LDS Film 93833
Parent Of	Mary Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027453&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027453&Relationship=2ndParent



