

Alexander Hume Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299822
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hume
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 41, Entry 304
Source	LDS Film 1468979
Parent Of	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299822&Relationship=Baptised
Married To	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299822&Relationship=2ndParent



