

Mary Jane Dall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Dall
Gender	Female
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	Mary Jane Dall; William Hessey
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 7, Entry 14
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043278&Relationship=Groom
Witnessed Marriage Of	Mary Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043278&Relationship=Bride



