

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1839
Witnesses	John Doran, (X); Ann Doran, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 40, Entry 79
Source	LDS Film 93290
Witnessed Marriage Of	John Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038783&Relationship=Groom
Witnessed Marriage Of	Mary Stackpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038783&Relationship=Bride



