

Joseph Thursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069636
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thursfield
Gender	Male
Abode	Pellew Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Nov 1808
Register	Baptisms 1808, Page 369, Entry 1586
Source	LDS Film 93833
Parent Of	James Thursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069636&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069636&Relationship=2ndParent



