

Henry Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holme
Gender	Male
Abode	Hanover Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 115, Entry 913
Source	LDS Film 1656423
Parent Of	Joseph Curry Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169344&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169344&Relationship=2ndParent



