

Henry Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lancaster
Gender	Male
Abode	24 Upper Beau Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	8 Oct 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1863, Page 44, Entry 347
Source	LDS Film 1656019
Parent Of	Harry Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300162&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300162&Relationship=2ndParent



