

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Abode	Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Aug 1851
Register	Baptisms 1851 - 1852, Page 113, Entry 899
Source	LDS Film 93886
Parent Of	Hannah Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230961&Relationship=2ndParent



