

James Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077623
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1850
Witnesses	James Mawdsley; Jane Mawdsley
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 85, Entry 170
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077623&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077623&Relationship=Bride



