

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Scotland Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 115, Entry 8384
Source	LDS Film 560881
Parent Of	Alice Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110264&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110264&Relationship=2ndParent



