

Joseph Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholls
Gender	Male
Abode	Shaws Brow
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 May 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 885
Source	LDS Film 93873
Parent Of	Joseph Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079364&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079364&Relationship=2ndParent



