

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Abode	Porter St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 335, Entry 2676
Source	LDS Film 1656422
Parent Of	Rosannah Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291083&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291083&Relationship=2ndParent



