

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 279, Entry 4
Source	LDS Film 1647560
Parent Of	Hannah Esther Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300707&Relationship=2ndParent



