

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Gender	Male
Abode	Rose Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1823 - 1825, Page 246, Entry 1957
Source	LDS Film 1656418
Parent Of	Eliza Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110409&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110409&Relationship=2ndParent



