

Thomas Chrichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002958
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Chrichley
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1729
Occupation (As Documented)	Hors Hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	31 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 43
Source	LDS Film 1656376
Parent Of	Henry Chrichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002958&Relationship=Baptised



