

William Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barr
Gender	Male
Abode	Flint St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	John Crift, (X); Alice Morgan
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 203, Entry 406
Source	LDS Film 1656679
Witnessed By	John Crift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086654&Relationship=Witness_1
Witnessed By	Alice Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086654&Relationship=Witness_2
Married To	Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086654&Relationship=Bride



